FID,fid,the_geom,ID,GRIDCODE,Wind_Power,Wind_Speed,Utility
wind_resources.2736,2736,"MULTIPOLYGON (((532799.9999999998 4317799.999999999, 530800 4317799.999999999, 530800.0000000007 4318799.999999999, 529799.9999999998 4318799.999999998, 529800.0000000008 4319799.999999998, 528799.9999999998 4319799.999999999, 528800.0000000005 4320799.999999999, 527800.0000000008 4320799.999999999, 527800.0000000008 4322799.999999998, 526800.0000000002 4322800.000000001, 526800.0000000007 4320799.999999999, 527800.0000000008 4320799.999999999, 527800.0000000007 4319799.999999999, 525800.0000000002 4319799.999999999, 525800.0000000005 4320799.999999999, 524800.0000000003 4320799.999999999, 524800.0000000005 4321800, 523800.00000000076 4321800, 523800.0000000002 4323799.999999999, 527800 4323799.999999999, 527800.0000000007 4324799.999999998, 532800.0000000001 4324799.999999999, 532800.0000000007 4323800, 533800.0000000001 4323799.999999999, 533800.0000000003 4322800, 533800.0000000003 4321800, 534800.0000000008 4321800, 534799.9999999999 4320800, 534800.0000000003 4319799.999999999, 532800.0000000005 4319799.999999998, 532800.0000000005 4320799.999999998, 531800.0000000001 4320799.999999998, 531800.0000000007 4321799.999999999, 530799.9999999999 4321800, 530799.9999999998 4319799.999999999, 531799.9999999998 4319799.999999999, 531800.0000000002 4318799.999999998, 532800.0000000005 4318799.999999998, 532799.9999999998 4317799.999999999), (530800.0000000005 4322799.999999999, 530800.0000000006 4323799.999999998, 529799.9999999998 4323799.999999999, 529800.0000000008 4322800.000000001, 530800.0000000005 4322799.999999999)))",2736,5,500-600,8.1 - 8.6,Excellent
wind_resources.2737,2737,"MULTIPOLYGON (((533800.0000000005 4317799.999999999, 532799.9999999998 4317799.999999999, 532800.0000000005 4318799.999999998, 531800.0000000002 4318799.999999998, 531799.9999999998 4319799.999999999, 530799.9999999998 4319799.999999999, 530799.9999999999 4321800, 531800.0000000007 4321799.999999999, 531800.0000000001 4320799.999999998, 532800.0000000005 4320799.999999998, 532800.0000000005 4319799.999999998, 534800.0000000003 4319799.999999999, 534800.0000000008 4318800, 533799.9999999999 4318799.999999999, 533800.0000000005 4317799.999999999)))",2737,4,400-500,7.5 - 8.1,Good
wind_resources.2738,2738,"MULTIPOLYGON (((533800.0000000005 4317799.999999999, 533799.9999999999 4318799.999999999, 534800.0000000008 4318800, 534800 4317799.999999997, 533800.0000000005 4317799.999999999)))",2738,5,500-600,8.1 - 8.6,Excellent
wind_resources.2739,2739,"MULTIPOLYGON (((536800 4317799.999999999, 536800.0000000005 4318799.999999999, 537800.0000000007 4318799.999999999, 537800.0000000003 4317799.999999999, 536800 4317799.999999999)))",2739,2,200-300,0 - 6.0,Poor
wind_resources.2740,2740,"MULTIPOLYGON (((541800.0000000008 4317800, 538800.0000000001 4317799.999999999, 538800 4319799.999999998, 538800.0000000007 4320799.999999999, 538800.0000000006 4321799.999999999, 538800.0000000005 4322800, 539799.9999999999 4322799.999999999, 539800.0000000002 4321799.999999998, 539800.0000000007 4318799.999999998, 541799.9999999998 4318799.999999999, 541800.0000000008 4317800)))",2740,5,500-600,8.1 - 8.6,Excellent
wind_resources.2741,2741,"MULTIPOLYGON (((544800.0000000001 4318799.999999999, 544799.9999999999 4317799.999999998, 543800.0000000003 4317799.999999999, 543800.0000000002 4318799.999999999, 544800.0000000001 4318799.999999999)))",2741,2,200-300,0 - 6.0,Poor
wind_resources.2742,2742,"MULTIPOLYGON (((549800.0000000003 4317799.999999999, 548800.0000000007 4317799.999999998, 548800.0000000002 4318799.999999999, 549800 4318799.999999999, 549800.0000000003 4317799.999999999)))",2742,4,400-500,7.5 - 8.1,Good
wind_resources.2743,2743,"MULTIPOLYGON (((552800 4317799.999999998, 551800.0000000003 4317799.999999998, 551800 4319799.999999998, 549799.9999999999 4319799.999999998, 549800.0000000002 4320800, 552800.0000000008 4320800, 552800.0000000006 4321800, 553800.0000000005 4321799.999999999, 553800.0000000002 4323799.999999999, 552799.9999999999 4323799.999999999, 552799.9999999999 4324799.999999999, 553800.0000000007 4324799.999999999, 553799.9999999999 4325799.999999998, 552800.0000000008 4325799.999999999, 552800.0000000003 4326800, 551800.0000000003 4326799.999999999, 551800.0000000003 4327799.999999999, 552800.0000000003 4327800, 552800.0000000006 4328799.999999999, 553799.9999999999 4328799.999999999, 553800.0000000006 4329799.999999999, 555800.0000000001 4329799.999999999, 555800.0000000008 4330799.999999999, 554800 4330799.999999999, 554800.0000000003 4331800, 555800.0000000001 4331799.999999999, 556800.0000000007 4331799.999999999, 556800.0000000003 4327799.999999999, 557800.0000000008 4327800, 557800.0000000007 4324799.999999999, 556800.0000000001 4324800, 556799.9999999999 4325799.999999999, 556800.0000000005 4326799.999999999, 554800 4326799.999999999, 554800.0000000001 4327799.999999999, 555799.9999999998 4327799.999999999, 555800.0000000002 4328799.999999998, 554800 4328800, 554800.0000000001 4327799.999999999, 553799.9999999999 4327800, 553800.0000000008 4326800, 554800 4326799.999999999, 554800.0000000005 4323799.999999998, 554800.0000000003 4320799.999999999, 553800 4320800, 553800 4319799.999999999, 552800.0000000007 4319799.999999998, 552800 4318799.999999998, 552800 4317799.999999998)))",2743,4,400-500,7.5 - 8.1,Good
wind_resources.2744,2744,"MULTIPOLYGON (((556800.0000000003 4317799.999999999, 554800.0000000002 4317799.999999999, 554800 4318799.999999999, 556800.0000000001 4318799.999999998, 556800.0000000003 4317799.999999999)))",2744,4,400-500,7.5 - 8.1,Good
wind_resources.2745,2745,"MULTIPOLYGON (((558799.9999999999 4317799.999999999, 556800.0000000003 4317799.999999999, 556800.0000000001 4318799.999999998, 556799.9999999998 4319799.999999998, 557800.0000000008 4319799.999999998, 557800.0000000008 4318799.999999998, 558800.0000000006 4318799.999999999, 558799.9999999999 4317799.999999999)))",2745,3,300-400,6.0 - 6.8,Marginal
wind_resources.2746,2746,"MULTIPOLYGON (((558799.9999999999 4317799.999999999, 558800.0000000006 4318799.999999999, 558800.0000000001 4319799.999999998, 558800.0000000003 4321799.999999999, 557800.0000000002 4321800, 557800.0000000007 4323799.999999998, 557800.0000000007 4324799.999999999, 557800.0000000008 4327800, 557799.9999999998 4330799.999999999, 558800.0000000001 4330799.999999998, 558800 4331800, 559800.0000000007 4331799.999999999, 559800.0000000001 4329799.999999999, 558800.0000000003 4329800, 558800.0000000005 4324799.999999998, 564800.0000000006 4324800, 564800.0000000001 4325799.999999998, 565800.0000000002 4325799.999999999, 565800.0000000008 4327800, 566800.0000000007 4327799.999999999, 566800.0000000005 4328799.999999999, 567800 4328800, 567800.0000000001 4329799.999999998, 568800.0000000007 4329799.999999999, 568800.0000000003 4322800, 567800.0000000003 4322799.999999999, 567800.0000000007 4325799.999999999, 566800.0000000008 4325799.999999998, 566800.0000000007 4324799.999999999, 565800.0000000003 4324799.999999999, 565800.0000000001 4322799.999999999, 564800.0000000006 4322799.999999999, 564800.0000000002 4320799.999999999, 563800.0000000007 4320799.999999999, 563800.0000000007 4319799.999999999, 562800.0000000001 4319799.999999998, 562800.0000000001 4323799.999999999, 561799.9999999998 4323799.999999997, 561800.0000000007 4320799.999999999, 560800 4320800, 560800.0000000002 4317799.999999999, 558799.9999999999 4317799.999999999)))",2746,2,200-300,0 - 6.0,Poor
wind_resources.2747,2747,"MULTIPOLYGON (((566800.0000000002 4317799.999999999, 565799.9999999999 4317799.999999997, 565800.0000000007 4318799.999999998, 565800.0000000006 4319799.999999999, 566800.0000000003 4319799.999999998, 566800.0000000002 4317799.999999999)))",2747,3,300-400,6.0 - 6.8,Marginal
wind_resources.2777,2777,"MULTIPOLYGON (((568800.0000000005 4316799.999999999, 567799.9999999998 4316800, 567800.0000000005 4317799.999999999, 568800.0000000002 4317799.999999999, 568800.0000000005 4316799.999999999)))",2777,6,600-800,8.6 - 9.5,
wind_resources.2748,2748,"MULTIPOLYGON (((567800.0000000005 4317799.999999999, 566800.0000000002 4317799.999999999, 566800.0000000003 4319799.999999998, 566800.0000000005 4320799.999999999, 567800.0000000003 4320800, 568800.0000000003 4320800, 568800 4319799.999999999, 568800 4318799.999999998, 567800 4318799.999999998, 567800.0000000005 4317799.999999999)))",2748,4,400-500,7.5 - 8.1,Good
wind_resources.2749,2749,"MULTIPOLYGON (((568800.0000000002 4317799.999999999, 567800.0000000005 4317799.999999999, 567800 4318799.999999998, 568800 4318799.999999998, 568800.0000000002 4317799.999999999)))",2749,5,500-600,8.1 - 8.6,Excellent
wind_resources.2750,2750,"MULTIPOLYGON (((570800.0000000003 4317799.999999999, 569800.0000000007 4317799.999999998, 569799.9999999998 4318799.999999999, 568800 4318799.999999998, 568800 4319799.999999999, 569800.0000000002 4319799.999999999, 569800.0000000005 4320799.999999999, 568800.0000000003 4320800, 568800.0000000003 4322800, 569800.0000000002 4322799.999999998, 569799.9999999999 4323799.999999999, 570800.0000000003 4323800, 570800.0000000006 4324800, 571800 4324799.999999999, 571800.0000000006 4323799.999999999, 572799.9999999999 4323799.999999999, 572800.0000000003 4324799.999999999, 573800.0000000007 4324799.999999999, 573800.0000000001 4325800, 575800.0000000006 4325799.999999998, 575800.0000000002 4323799.999999998, 573800.0000000008 4323799.999999999, 573800.0000000008 4322800, 575800.0000000005 4322799.999999999, 575800.0000000006 4319799.999999998, 573800.0000000005 4319799.999999999, 573800.0000000005 4320799.999999998, 573800.0000000007 4321800, 572800.0000000005 4321800, 572800.0000000007 4322799.999999999, 571800 4322799.999999999, 571800.0000000002 4321800, 572800.0000000005 4321800, 572800.0000000003 4320799.999999999, 571800.0000000005 4320799.999999999, 571800.0000000001 4318799.999999999, 570800.0000000008 4318799.999999998, 570800.0000000003 4317799.999999999)))",2750,2,200-300,0 - 6.0,Poor
wind_resources.2751,2751,"MULTIPOLYGON (((570800.0000000003 4317799.999999999, 570800.0000000008 4318799.999999998, 571800.0000000001 4318799.999999999, 571800.0000000001 4317799.999999998, 570800.0000000003 4317799.999999999)))",2751,3,300-400,6.0 - 6.8,Marginal
wind_resources.2752,2752,"MULTIPOLYGON (((574800.0000000001 4317799.999999998, 574799.9999999999 4318799.999999998, 575800.0000000008 4318799.999999998, 575800.0000000002 4317799.999999999, 574800.0000000001 4317799.999999998)))",2752,2,200-300,0 - 6.0,Poor
wind_resources.2753,2753,"MULTIPOLYGON (((623800.0000000019 4317799.999999999, 622800.0000000017 4317799.999999999, 622800.0000000016 4318799.999999998, 623800.0000000017 4318800, 623800.0000000019 4317799.999999999)))",2753,4,400-500,7.5 - 8.1,Good
wind_resources.2754,2754,"MULTIPOLYGON (((625800.000000002 4317799.999999998, 624800.0000000016 4317799.999999999, 624800.0000000021 4318799.999999999, 625800.0000000019 4318799.999999999, 625800.000000002 4317799.999999998)))",2754,2,200-300,0 - 6.0,Poor
wind_resources.2755,2755,"MULTIPOLYGON (((630800.0000000017 4317799.999999999, 629800.0000000019 4317799.999999997, 629800.0000000026 4318799.999999999, 630800.0000000019 4318799.999999999, 630800.0000000017 4317799.999999999)))",2755,4,400-500,7.5 - 8.1,Good
wind_resources.2756,2756,"MULTIPOLYGON (((630800.0000000017 4317799.999999999, 630800.0000000019 4318799.999999999, 631800.0000000029 4318799.999999999, 631800.0000000021 4317799.999999999, 630800.0000000017 4317799.999999999)))",2756,2,200-300,0 - 6.0,Poor
wind_resources.2757,2757,"MULTIPOLYGON (((397800 4316799.999999999, 397800.00000000035 4318799.999999999, 398799.99999999953 4318799.999999998, 398800.0000000001 4316799.999999998, 397800 4316799.999999999)))",2757,2,200-300,0 - 6.0,Poor
wind_resources.2758,2758,"MULTIPOLYGON (((434800.0000000003 4317799.999999999, 434800.00000000006 4318799.999999999, 435799.9999999999 4318799.999999999, 435799.99999999977 4317799.999999998, 435800.0000000007 4316799.999999999, 434800.00000000047 4316799.999999998, 434800.0000000003 4317799.999999999)))",2758,3,300-400,6.0 - 6.8,Marginal
wind_resources.2759,2759,"MULTIPOLYGON (((439800.0000000007 4316799.999999998, 437800.0000000006 4316799.999999998, 437800.00000000023 4317799.999999999, 439800.0000000003 4317799.999999999, 439800.0000000007 4316799.999999998)))",2759,5,500-600,8.1 - 8.6,Excellent
wind_resources.2760,2760,"MULTIPOLYGON (((452799.99999999977 4316800, 451800.0000000007 4316799.999999999, 451799.9999999999 4318799.999999998, 452800.0000000005 4318799.999999998, 452799.99999999977 4316800)))",2760,2,200-300,0 - 6.0,Poor
wind_resources.2761,2761,"MULTIPOLYGON (((453800.0000000005 4316799.999999998, 452799.99999999977 4316800, 452800.0000000005 4318799.999999998, 454800.00000000064 4318799.999999998, 454800.00000000064 4317799.999999999, 453800.0000000003 4317799.999999998, 453800.0000000005 4316799.999999998)))",2761,3,300-400,6.0 - 6.8,Marginal
wind_resources.2762,2762,"MULTIPOLYGON (((456799.9999999999 4316799.999999999, 455800.00000000047 4316799.999999999, 455799.9999999999 4317799.999999998, 456800.0000000001 4317799.999999999, 456799.9999999999 4316799.999999999)))",2762,1,0-200,0 - 6.0,Poor
wind_resources.2763,2763,"MULTIPOLYGON (((458800.00000000023 4316799.999999998, 458800.00000000076 4317799.999999999, 459800.00000000023 4317799.999999999, 459800.0000000002 4316799.999999997, 458800.00000000023 4316799.999999998)))",2763,3,300-400,6.0 - 6.8,Marginal
wind_resources.2764,2764,"MULTIPOLYGON (((463800.00000000023 4316799.999999999, 461800.0000000005 4316799.999999999, 461799.9999999999 4317799.999999999, 463800.00000000006 4317799.999999999, 463800.00000000023 4316799.999999999)))",2764,2,200-300,0 - 6.0,Poor
wind_resources.2765,2765,"MULTIPOLYGON (((494800.0000000005 4318799.999999998, 495800.00000000064 4318799.999999999, 495800.00000000035 4317799.999999999, 497800.0000000003 4317799.999999998, 497800.00000000076 4316799.999999999, 493799.9999999999 4316799.999999998, 493800.00000000047 4317799.999999999, 494799.9999999999 4317799.999999997, 494800.0000000005 4318799.999999998)))",2765,2,200-300,0 - 6.0,Poor
wind_resources.2766,2766,"MULTIPOLYGON (((515800.00000000047 4316799.999999998, 514800 4316799.999999999, 514800.00000000064 4317799.999999997, 515799.99999999994 4317799.999999999, 515800.00000000047 4316799.999999998)))",2766,4,400-500,7.5 - 8.1,Good
wind_resources.2767,2767,"MULTIPOLYGON (((518800.0000000002 4316799.999999999, 517800.0000000007 4316800, 517800.00000000023 4317799.999999998, 518799.99999999977 4317799.999999999, 518800.0000000002 4316799.999999999)))",2767,5,500-600,8.1 - 8.6,Excellent
wind_resources.2768,2768,"MULTIPOLYGON (((529800.0000000008 4316799.999999998, 528800.0000000007 4316799.999999998, 527800.0000000001 4316799.999999999, 527800.0000000003 4317799.999999998, 523799.9999999998 4317799.999999998, 523800.0000000003 4318799.999999999, 524800.0000000006 4318799.999999999, 524800.0000000003 4319799.999999999, 523799.99999999994 4319799.999999998, 522799.9999999998 4319799.999999998, 522799.9999999999 4320799.999999999, 521799.99999999977 4320800, 521799.99999999977 4319799.999999998, 520800.0000000005 4319799.999999999, 520800.0000000004 4321800, 522800.00000000076 4321800, 522800.00000000064 4324799.999999998, 525800.0000000002 4324799.999999999, 525800.0000000002 4325799.999999999, 529800.0000000007 4325799.999999998, 529800 4327799.999999999, 528800.0000000005 4327799.999999999, 528800.0000000002 4328800, 531800.0000000006 4328799.999999998, 531800.0000000007 4329799.999999999, 530800.0000000007 4329799.999999998, 530800.0000000003 4330799.999999999, 533799.9999999998 4330799.999999999, 533800.0000000002 4328799.999999999, 536800.0000000005 4328799.999999998, 536800.0000000006 4329800, 538799.9999999999 4329800, 538800.0000000005 4328800, 540800.0000000006 4328799.999999999, 541800.0000000008 4328800, 541800 4327799.999999998, 543800.0000000003 4327800, 543800 4325799.999999999, 545800.0000000006 4325799.999999998, 545800.0000000005 4326799.999999999, 546799.9999999999 4326799.999999999, 546800.0000000005 4325799.999999998, 547800.0000000003 4325799.999999998, 547800.0000000006 4324799.999999999, 546800.0000000002 4324799.999999999, 546800.0000000007 4323799.999999999, 544799.9999999998 4323800, 544800.0000000006 4322800, 543800.0000000001 4322800, 543800.0000000006 4323799.999999999, 541800 4323799.999999998, 541799.9999999999 4322800, 540800 4322800.000000001, 540800 4323799.999999998, 538800.0000000005 4323799.999999998, 538800 4324799.999999999, 540800.0000000006 4324799.999999999, 540800 4326799.999999999, 539800.0000000006 4326800, 539800.0000000005 4327800, 538800.0000000007 4327800, 538800.0000000002 4326800, 537800.0000000001 4326799.999999999, 537800.0000000007 4327799.999999999, 536800.0000000003 4327799.999999999, 536800.0000000005 4326799.999999999, 534800.0000000001 4326799.999999999, 534800.0000000005 4327799.999999998, 532800.0000000003 4327800, 532800.0000000005 4326799.999999998, 533800 4326799.999999999, 533800.0000000001 4325799.999999998, 532800 4325799.999999998, 532800.0000000001 4324799.999999999, 527800.0000000007 4324799.999999998, 527800 4323799.999999999, 523800.0000000002 4323799.999999999, 523800.00000000076 4321800, 524800.0000000005 4321800, 524800.0000000003 4320799.999999999, 525800.0000000005 4320799.999999999, 525800.0000000002 4319799.999999999, 527800.0000000007 4319799.999999999, 527800.0000000006 4318799.999999998, 529799.9999999998 4318799.999999998, 530800.0000000007 4318799.999999999, 530800 4317799.999999999, 529800.0000000007 4317799.999999998, 529800.0000000008 4316799.999999998)))",2768,4,400-500,7.5 - 8.1,Good
wind_resources.2769,2769,"MULTIPOLYGON (((530800.0000000001 4316799.999999998, 529800.0000000008 4316799.999999998, 529800.0000000007 4317799.999999998, 530800 4317799.999999999, 530800.0000000001 4316799.999999998)))",2769,3,300-400,6.0 - 6.8,Marginal
wind_resources.2770,2770,"MULTIPOLYGON (((530800.0000000001 4316799.999999998, 530800 4317799.999999999, 532799.9999999998 4317799.999999999, 532800 4316799.999999998, 530800.0000000001 4316799.999999998)))",2770,4,400-500,7.5 - 8.1,Good
wind_resources.2771,2771,"MULTIPOLYGON (((536800 4317799.999999999, 536799.9999999999 4316800, 535800.0000000007 4316799.999999998, 535800.0000000005 4317799.999999999, 536800 4317799.999999999)))",2771,3,300-400,6.0 - 6.8,Marginal
wind_resources.2772,2772,"MULTIPOLYGON (((542800.0000000006 4316799.999999999, 541800.0000000006 4316799.999999998, 541800.0000000008 4317800, 542800.0000000005 4317799.999999999, 542800.0000000006 4316799.999999999)))",2772,4,400-500,7.5 - 8.1,Good
wind_resources.2773,2773,"MULTIPOLYGON (((552800 4317799.999999998, 552800 4318799.999999998, 553800 4318799.999999999, 553800.0000000007 4316799.999999999, 552800.0000000003 4316799.999999999, 552800 4317799.999999998)))",2773,6,600-800,8.6 - 9.5,
wind_resources.2774,2774,"MULTIPOLYGON (((562799.9999999998 4316799.999999999, 558800.0000000008 4316799.999999998, 558799.9999999999 4317799.999999999, 560800.0000000002 4317799.999999999, 560800 4320800, 561800.0000000007 4320799.999999999, 561799.9999999998 4323799.999999997, 562800.0000000001 4323799.999999999, 562800.0000000001 4319799.999999998, 563800.0000000007 4319799.999999999, 563800.0000000005 4318799.999999997, 563800.0000000001 4317800, 562800.0000000007 4317799.999999999, 562799.9999999998 4316799.999999999)))",2774,3,300-400,6.0 - 6.8,Marginal
wind_resources.2775,2775,"MULTIPOLYGON (((563800.0000000005 4316799.999999998, 562799.9999999998 4316799.999999999, 562800.0000000007 4317799.999999999, 563800.0000000001 4317800, 563800.0000000005 4316799.999999998)))",2775,4,400-500,7.5 - 8.1,Good
wind_resources.2778,2778,"MULTIPOLYGON (((589799.9999999999 4316799.999999999, 588800.0000000006 4316799.999999999, 588800.0000000005 4318799.999999999, 589800.0000000001 4318799.999999998, 589799.9999999999 4316799.999999999)))",2778,2,200-300,0 - 6.0,Poor
wind_resources.2779,2779,"MULTIPOLYGON (((624800.0000000019 4316799.999999998, 623800.0000000015 4316800, 623800.0000000019 4317799.999999999, 623800.0000000017 4318800, 624800.0000000021 4318799.999999999, 624800.0000000016 4317799.999999999, 624800.0000000019 4316799.999999998)))",2779,3,300-400,6.0 - 6.8,Marginal
wind_resources.2780,2780,"MULTIPOLYGON (((625800.0000000015 4316799.999999999, 624800.0000000019 4316799.999999998, 624800.0000000016 4317799.999999999, 625800.000000002 4317799.999999998, 625800.0000000015 4316799.999999999)))",2780,4,400-500,7.5 - 8.1,Good
wind_resources.2781,2781,"MULTIPOLYGON (((626800.0000000022 4316799.999999998, 625800.0000000015 4316799.999999999, 625800.000000002 4317799.999999998, 626800.0000000017 4317799.999999998, 626800.0000000022 4316799.999999998)))",2781,2,200-300,0 - 6.0,Poor
wind_resources.2782,2782,"MULTIPOLYGON (((630800.000000002 4316799.999999998, 629800.0000000017 4316799.999999999, 629800.0000000019 4317799.999999997, 630800.0000000017 4317799.999999999, 630800.000000002 4316799.999999998)))",2782,6,600-800,8.6 - 9.5,
wind_resources.2783,2783,"MULTIPOLYGON (((382799.99999999953 4315799.999999999, 382799.999999999 4316799.999999998, 383799.99999999907 4316799.999999998, 383799.9999999996 4315800, 382799.99999999953 4315799.999999999)))",2783,2,200-300,0 - 6.0,Poor
wind_resources.2784,2784,"MULTIPOLYGON (((437800.00000000076 4315799.999999999, 436800.0000000006 4315800, 436800.00000000023 4317799.999999998, 435799.99999999977 4317799.999999998, 435799.9999999999 4318799.999999999, 437800.00000000006 4318799.999999998, 439800.0000000001 4318799.999999998, 439800.0000000003 4317799.999999999, 437800.00000000023 4317799.999999999, 437800.0000000006 4316799.999999998, 437800.00000000076 4315799.999999999)))",2784,2,200-300,0 - 6.0,Poor
wind_resources.2785,2785,"MULTIPOLYGON (((438800.00000000064 4315799.999999999, 437800.00000000076 4315799.999999999, 437800.0000000006 4316799.999999998, 439800.0000000007 4316799.999999998, 439800.0000000005 4315799.999999999, 438800.00000000064 4315799.999999999)))",2785,4,400-500,7.5 - 8.1,Good
wind_resources.2786,2786,"MULTIPOLYGON (((451800.0000000007 4316799.999999999, 452799.99999999977 4316800, 452800.00000000064 4315799.999999999, 451800.0000000006 4315799.999999999, 451800.0000000007 4316799.999999999)))",2786,1,0-200,0 - 6.0,Poor
wind_resources.2787,2787,"MULTIPOLYGON (((453800.0000000005 4316799.999999998, 454800.0000000007 4316799.999999997, 454800.0000000008 4315799.999999998, 453799.99999999994 4315799.999999999, 453800.0000000005 4316799.999999998)))",2787,1,0-200,0 - 6.0,Poor
wind_resources.2788,2788,"MULTIPOLYGON (((458800.00000000023 4316799.999999998, 458800.0000000008 4315799.999999998, 457800.0000000002 4315799.999999998, 457799.99999999994 4316799.999999998, 458800.00000000023 4316799.999999998)))",2788,3,300-400,6.0 - 6.8,Marginal
wind_resources.2789,2789,"MULTIPOLYGON (((463800.00000000023 4315800, 461800.00000000023 4315799.999999998, 461800.0000000005 4316799.999999999, 463800.00000000023 4316799.999999999, 463800.00000000023 4315800)))",2789,1,0-200,0 - 6.0,Poor
wind_resources.2790,2790,"MULTIPOLYGON (((472800.0000000003 4315799.999999998, 471800.0000000008 4315799.999999999, 471800.0000000004 4316799.999999999, 472800.0000000008 4316800, 472800.0000000003 4315799.999999998)))",2790,2,200-300,0 - 6.0,Poor
wind_resources.2791,2791,"MULTIPOLYGON (((515800.0000000004 4315799.999999999, 514800.0000000002 4315799.999999998, 514800 4316799.999999999, 515800.00000000047 4316799.999999998, 515800.0000000004 4315799.999999999)))",2791,3,300-400,6.0 - 6.8,Marginal
wind_resources.2792,2792,"MULTIPOLYGON (((518799.9999999999 4315799.999999999, 515800.0000000004 4315799.999999999, 515800.00000000047 4316799.999999998, 516800.0000000003 4316799.999999999, 516799.9999999999 4317799.999999999, 517800.00000000023 4317799.999999998, 517800.0000000007 4316800, 518800.0000000002 4316799.999999999, 518799.9999999999 4315799.999999999)))",2792,4,400-500,7.5 - 8.1,Good
wind_resources.2793,2793,"MULTIPOLYGON (((519800.0000000004 4315800, 518799.9999999999 4315799.999999999, 518800.0000000002 4316799.999999999, 519800.00000000076 4316799.999999999, 519800.0000000004 4315800)))",2793,5,500-600,8.1 - 8.6,Excellent
wind_resources.2794,2794,"MULTIPOLYGON (((544799.9999999999 4315800, 543800.0000000007 4315799.999999999, 543800.0000000002 4316800, 544800.0000000003 4316799.999999998, 544799.9999999999 4315800)))",2794,4,400-500,7.5 - 8.1,Good
wind_resources.2795,2795,"MULTIPOLYGON (((566800 4315799.999999998, 565800.0000000005 4315800, 565800.0000000003 4316799.999999998, 564800.0000000007 4316799.999999999, 564800.0000000001 4317799.999999999, 565799.9999999999 4317799.999999997, 566800.0000000002 4317799.999999999, 566800 4316799.999999999, 566800 4315799.999999998)))",2795,4,400-500,7.5 - 8.1,Good
wind_resources.2796,2796,"MULTIPOLYGON (((568800.0000000006 4315799.999999999, 567800.0000000002 4315799.999999999, 567799.9999999998 4316800, 568800.0000000005 4316799.999999999, 568800.0000000006 4315799.999999999)))",2796,5,500-600,8.1 - 8.6,Excellent
wind_resources.2797,2797,"MULTIPOLYGON (((574800.0000000006 4315799.999999999, 570799.9999999998 4315799.999999999, 570800.0000000003 4317799.999999999, 571800.0000000001 4317799.999999998, 571800.0000000001 4318799.999999999, 572800.0000000007 4318799.999999998, 572800.0000000003 4317799.999999999, 574800.0000000001 4317799.999999998, 574800.0000000006 4315799.999999999)))",2797,2,200-300,0 - 6.0,Poor
wind_resources.2798,2798,"MULTIPOLYGON (((594800.0000000006 4315799.999999998, 593800.0000000006 4315799.999999998, 593800.0000000008 4317800, 594800.0000000009 4317799.999999998, 594800.0000000006 4315799.999999998)))",2798,5,500-600,8.1 - 8.6,Excellent
wind_resources.2799,2799,"MULTIPOLYGON (((625800.0000000014 4315800, 624800.0000000022 4315799.999999999, 624800.0000000019 4316799.999999998, 625800.0000000015 4316799.999999999, 625800.0000000014 4315800)))",2799,2,200-300,0 - 6.0,Poor
wind_resources.2800,2800,"MULTIPOLYGON (((626800.0000000016 4315799.999999999, 625800.0000000014 4315800, 625800.0000000015 4316799.999999999, 626800.0000000022 4316799.999999998, 626800.0000000016 4315799.999999999)))",2800,4,400-500,7.5 - 8.1,Good
wind_resources.2801,2801,"MULTIPOLYGON (((627800.0000000021 4315799.999999999, 626800.0000000016 4315799.999999999, 626800.0000000022 4316799.999999998, 627800.0000000024 4316799.999999999, 627800.0000000021 4315799.999999999)))",2801,3,300-400,6.0 - 6.8,Marginal
wind_resources.2802,2802,"MULTIPOLYGON (((629800.0000000023 4315799.999999999, 628800.0000000022 4315799.999999998, 627800.0000000021 4315799.999999999, 627800.0000000024 4316799.999999999, 628800.0000000019 4316799.999999998, 628800.0000000017 4318799.999999999, 629800.0000000026 4318799.999999999, 629800.0000000019 4317799.999999997, 629800.0000000017 4316799.999999999, 629800.0000000023 4315799.999999999)))",2802,2,200-300,0 - 6.0,Poor
wind_resources.2803,2803,"MULTIPOLYGON (((630800.0000000027 4315799.999999999, 629800.0000000023 4315799.999999999, 629800.0000000017 4316799.999999999, 630800.000000002 4316799.999999998, 630800.0000000027 4315799.999999999)))",2803,5,500-600,8.1 - 8.6,Excellent
wind_resources.2804,2804,"MULTIPOLYGON (((635800.0000000027 4315799.999999999, 633800.0000000022 4315799.999999999, 633800.0000000028 4316800, 635800.0000000033 4316799.999999998, 635800.0000000027 4315799.999999999)))",2804,2,200-300,0 - 6.0,Poor
wind_resources.2805,2805,"MULTIPOLYGON (((382799.99999999953 4315799.999999999, 382799.999999999 4314799.999999998, 381799.9999999987 4314800, 381799.99999999866 4315799.999999999, 382799.99999999953 4315799.999999999)))",2805,2,200-300,0 - 6.0,Poor
wind_resources.2806,2806,"MULTIPOLYGON (((399800.0000000001 4314799.999999999, 398800.00000000006 4314799.999999999, 398800.0000000002 4315799.999999999, 397800 4315799.999999999, 397800 4316799.999999999, 398800.0000000001 4316799.999999998, 398799.99999999953 4318799.999999998, 399800.0000000001 4318799.999999998, 399799.9999999997 4315799.999999999, 399800.0000000001 4314799.999999999)))",2806,3,300-400,6.0 - 6.8,Marginal
